date,group_name,coverage
2021-05-10,exunit,69.3
2021-05-10,jest,19.37
2021-05-09,exunit,69.3
2021-05-09,jest,19.37
2021-05-08,exunit,69.3
2021-05-08,jest,19.37
2021-05-07,exunit,69.3
2021-05-07,jest,19.37
2021-05-06,exunit,69.3
2021-05-06,jest,19.37
2021-05-05,exunit,69.3
2021-05-05,jest,19.37
2021-05-04,exunit,69.3
2021-05-04,jest,19.37
2021-05-03,exunit,69.3
2021-05-03,jest,19.37
2021-05-02,exunit,68.5
2021-05-02,jest,19.32
2021-04-30,exunit,69.4
2021-04-30,jest,19.32
2021-04-29,exunit,69.4
2021-04-29,jest,19.31
2021-04-28,exunit,69.5
2021-04-28,jest,19.31
2021-04-27,exunit,69.5
2021-04-27,jest,19.32
2021-04-26,exunit,69.4
2021-04-26,jest,19.32
2021-04-23,exunit,69.4
2021-04-23,jest,19.32
2021-04-22,exunit,69.6
2021-04-22,jest,19.32
2021-04-21,exunit,69.6
2021-04-21,jest,19.32
2021-04-20,exunit,69.6
2021-04-20,jest,19.32
2021-04-19,exunit,69.7
2021-04-19,jest,19.32
2021-04-16,exunit,69.7
2021-04-16,jest,19.35
2021-04-13,exunit,69.7
2021-04-13,jest,17.59
2021-04-12,exunit,69.7
2021-04-12,jest,17.59
2021-04-09,exunit,69.9
2021-04-09,jest,17.69
2021-04-08,exunit,69.9
2021-04-08,jest,17.69
2021-03-31,exunit,69.9
2021-03-31,jest,17.69
2021-03-30,exunit,69.9
2021-03-30,jest,17.69
2021-03-29,exunit,69.9
2021-03-29,jest,17.69
2021-03-26,exunit,69.9
2021-03-26,jest,17.89
2021-03-25,exunit,70.0
2021-03-25,jest,17.89
2021-03-18,exunit,70.0
2021-03-18,jest,17.87
2021-03-17,exunit,70.0
2021-03-17,jest,17.87
2021-03-16,exunit,70.0
2021-03-16,jest,17.77
2021-03-15,exunit,70.0
2021-03-15,jest,17.77
2021-03-14,exunit,70.0
2021-03-14,jest,17.77
2021-03-13,exunit,70.0
2021-03-13,jest,17.77
2021-03-12,exunit,70.0
2021-03-12,jest,17.77
2021-03-11,exunit,70.0
2021-03-11,jest,17.77
2021-03-10,exunit,70.1
2021-03-10,jest,17.75
2021-03-09,exunit,70.1
2021-03-09,jest,17.75
2021-03-08,exunit,70.1
2021-03-08,jest,17.76
2021-03-05,exunit,70.0
2021-03-05,jest,17.76
2021-03-04,exunit,70.1
2021-03-04,jest,17.81
2021-03-03,exunit,69.1
2021-03-03,jest,17.8
2021-03-02,exunit,68.8
2021-03-02,jest,17.77
2021-03-01,exunit,68.8
2021-03-01,jest,17.78
2021-02-28,exunit,68.8
2021-02-28,jest,17.78
2021-02-27,exunit,68.8
2021-02-27,jest,17.78
2021-02-26,exunit,68.8
2021-02-26,jest,17.78
2021-02-25,exunit,68.5
2021-02-25,jest,18.43
2021-02-24,exunit,68.5
2021-02-24,jest,18.43
2021-02-23,exunit,68.5
2021-02-23,jest,18.43
2021-02-22,exunit,68.5
2021-02-22,jest,18.43
2021-02-21,exunit,68.5
2021-02-21,jest,18.43
2021-02-20,exunit,68.5
2021-02-20,jest,18.43
2021-02-19,exunit,67.6
2021-02-19,jest,18.43
2021-02-18,exunit,68.5
2021-02-18,jest,18.43
2021-02-17,exunit,68.5
2021-02-17,jest,18.43
2021-02-16,exunit,68.5
2021-02-16,jest,18.43
2021-02-15,exunit,68.5
2021-02-15,jest,18.43
2021-02-14,exunit,68.7
2021-02-14,jest,18.37
2021-02-13,exunit,68.7
2021-02-13,jest,18.37
2021-02-12,exunit,68.4
2021-02-12,jest,18.38
2021-02-11,exunit,68.9
2021-02-11,jest,18.38
2021-02-10,exunit,68.9
2021-02-10,jest,18.38
2021-02-09,exunit,68.9
2021-02-09,jest,18.38
