date,group_name,coverage
2021-03-02,exunit,68.8
2021-03-02,jest,17.77
2021-03-01,exunit,68.8
2021-03-01,jest,17.78
2021-02-28,exunit,68.8
2021-02-28,jest,17.78
2021-02-27,exunit,68.8
2021-02-27,jest,17.78
2021-02-26,exunit,68.8
2021-02-26,jest,17.78
2021-02-25,exunit,68.5
2021-02-25,jest,18.43
2021-02-24,exunit,68.5
2021-02-24,jest,18.43
2021-02-23,exunit,68.5
2021-02-23,jest,18.43
2021-02-22,exunit,68.5
2021-02-22,jest,18.43
2021-02-21,exunit,68.5
2021-02-21,jest,18.43
2021-02-20,exunit,68.5
2021-02-20,jest,18.43
2021-02-19,exunit,67.6
2021-02-19,jest,18.43
2021-02-18,exunit,68.5
2021-02-18,jest,18.43
2021-02-17,exunit,68.5
2021-02-17,jest,18.43
2021-02-16,exunit,68.5
2021-02-16,jest,18.43
2021-02-15,exunit,68.5
2021-02-15,jest,18.43
2021-02-14,exunit,68.7
2021-02-14,jest,18.37
2021-02-13,exunit,68.7
2021-02-13,jest,18.37
2021-02-12,exunit,68.4
2021-02-12,jest,18.38
2021-02-11,exunit,68.9
2021-02-11,jest,18.38
2021-02-10,exunit,68.9
2021-02-10,jest,18.38
2021-02-09,exunit,68.9
2021-02-09,jest,18.38
2021-02-08,exunit,68.9
2021-02-08,jest,18.38
2021-02-07,exunit,68.9
2021-02-07,jest,18.38
2021-02-06,exunit,68.9
2021-02-06,jest,18.38
2021-02-05,exunit,68.9
2021-02-05,jest,18.38
2021-02-04,exunit,68.9
2021-02-04,jest,18.37
2021-02-03,exunit,68.9
2021-02-03,jest,18.46
2021-02-02,exunit,68.9
2021-02-02,jest,18.46
2021-02-01,exunit,68.9
2021-02-01,jest,18.46
2021-01-31,exunit,68.9
2021-01-31,jest,18.46
2021-01-30,exunit,68.9
2021-01-30,jest,18.46
2021-01-29,exunit,68.9
2021-01-29,jest,18.46
2021-01-28,exunit,68.9
2021-01-28,jest,18.46
2021-01-27,exunit,68.9
2021-01-27,jest,18.46
2021-01-26,exunit,68.9
2021-01-26,jest,18.46
2021-01-25,exunit,68.7
2021-01-25,jest,18.46
2021-01-24,exunit,68.7
2021-01-24,jest,18.46
2021-01-22,exunit,67.8
2021-01-22,jest,18.46
2021-01-19,exunit,68.7
2021-01-19,jest,18.57
2021-01-18,exunit,68.7
2021-01-18,jest,18.57
2021-01-17,exunit,68.5
2021-01-17,jest,18.57
2021-01-14,exunit,68.5
2021-01-14,jest,18.66
2021-01-13,exunit,68.5
2021-01-13,jest,18.66
2021-01-12,exunit,68.5
2021-01-12,jest,18.67
2021-01-11,exunit,68.5
2021-01-11,jest,18.67
2021-01-10,exunit,68.5
2021-01-10,jest,18.67
2021-01-09,exunit,67.5
2021-01-09,jest,18.67
2021-01-08,exunit,68.5
2021-01-08,jest,18.67
2021-01-07,exunit,68.5
2021-01-07,jest,18.67
2021-01-06,exunit,68.5
2021-01-06,jest,18.67
2021-01-05,exunit,68.5
2021-01-05,jest,18.67
2021-01-04,exunit,67.4
2021-01-04,jest,18.67
2021-01-03,exunit,68.5
2021-01-03,jest,18.67
2021-01-02,exunit,68.5
2021-01-02,jest,18.67
2020-12-31,exunit,68.5
2020-12-31,jest,18.67
2020-12-30,exunit,68.5
2020-12-30,jest,18.67
2020-12-29,exunit,68.5
2020-12-29,jest,18.67
2020-12-27,exunit,68.5
2020-12-27,jest,18.67
2020-12-26,exunit,68.5
2020-12-26,jest,18.67
2020-12-25,exunit,68.5
2020-12-25,jest,18.67
2020-12-24,exunit,68.5
2020-12-24,jest,18.67
2020-12-23,exunit,68.5
2020-12-23,jest,18.67
2020-12-22,exunit,68.5
2020-12-22,jest,18.67
2020-12-21,exunit,68.5
2020-12-21,jest,18.67
2020-12-20,exunit,68.5
2020-12-20,jest,18.67
2020-12-18,exunit,68.5
2020-12-18,jest,18.67
2020-12-17,exunit,68.5
2020-12-17,jest,18.67
2020-12-16,exunit,68.5
2020-12-16,jest,18.53
2020-12-15,exunit,68.3
2020-12-15,jest,18.54
2020-12-14,exunit,68.3
2020-12-14,jest,18.54
2020-12-13,exunit,68.3
2020-12-13,jest,18.54
2020-12-11,exunit,68.3
2020-12-11,jest,18.54
2020-12-10,exunit,68.3
2020-12-10,jest,18.53
2020-12-09,exunit,68.3
2020-12-09,jest,18.5
2020-12-08,exunit,68.3
2020-12-08,jest,18.38
2020-12-07,exunit,68.3
2020-12-07,jest,18.38
2020-12-06,exunit,68.3
2020-12-06,jest,17.45
2020-12-05,exunit,68.3
2020-12-05,jest,17.45
2020-12-04,exunit,68.3
2020-12-04,jest,17.45
2020-12-03,exunit,68.3
2020-12-03,jest,16.67
