date,group_name,coverage
2020-09-02,exunit,69.8
2020-08-31,exunit,70.0
2020-08-29,exunit,70.1
2020-08-28,exunit,70.1
2020-08-27,exunit,70.0
2020-08-24,exunit,71.0
2020-08-21,exunit,69.9
2020-08-20,exunit,71.0
2020-08-18,exunit,71.0
2020-08-17,exunit,71.6
2020-08-13,exunit,71.6
2020-08-12,exunit,72.1
2020-08-11,exunit,70.9
2020-08-10,exunit,72.0
2020-08-05,exunit,72.1
2020-08-04,exunit,72.1
2020-08-02,exunit,72.1
2020-07-31,exunit,72.1
2020-07-30,exunit,72.2
2020-07-08,exunit,72.7
2020-07-07,exunit,73.8
2020-07-06,exunit,73.3
2020-07-05,exunit,73.0
2020-06-30,exunit,73.0
2020-06-29,exunit,73.0
2020-06-26,exunit,73.0
2020-06-25,exunit,71.9
2020-06-24,exunit,73.1
2020-06-23,exunit,73.1
