date,group_name,coverage
2021-07-28,exunit,67.5
2021-07-28,exunit-1.11,68.2
2021-07-28,jest,19.25
2021-07-27,exunit,67.5
2021-07-27,exunit-1.11,68.2
2021-07-27,jest,19.25
2021-07-26,exunit,67.5
2021-07-26,exunit-1.11,68.1
2021-07-26,jest,19.18
2021-07-25,exunit,67.5
2021-07-25,exunit-1.11,68.1
2021-07-25,jest,19.18
2021-07-23,exunit,67.5
2021-07-23,exunit-1.11,68.1
2021-07-23,jest,19.18
2021-07-22,exunit,67.5
2021-07-22,exunit-1.11,68.1
2021-07-22,jest,19.18
2021-07-21,exunit,67.4
2021-07-21,exunit-1.11,68.0
2021-07-21,jest,19.18
2021-07-20,exunit,67.2
2021-07-20,exunit-1.11,67.8
2021-07-20,jest,19.2
2021-07-19,exunit,67.2
2021-07-19,exunit-1.11,67.8
2021-07-19,jest,19.2
2021-07-18,exunit,67.2
2021-07-18,exunit-1.11,67.0
2021-07-18,jest,19.2
2021-07-16,exunit,67.2
2021-07-16,exunit-1.11,67.8
2021-07-16,jest,19.2
2021-07-15,exunit,67.2
2021-07-15,exunit-1.11,67.8
2021-07-15,jest,19.2
2021-07-14,exunit,67.2
2021-07-14,exunit-1.11,67.8
2021-07-14,jest,19.2
2021-07-13,exunit,67.2
2021-07-13,exunit-1.11,67.8
2021-07-13,jest,19.2
2021-07-12,exunit,67.2
2021-07-12,exunit-1.11,67.8
2021-07-12,jest,19.2
2021-07-11,exunit,67.2
2021-07-11,exunit-1.11,67.8
2021-07-11,jest,19.2
2021-07-10,exunit,67.2
2021-07-10,exunit-1.11,67.8
2021-07-10,jest,19.2
2021-07-09,exunit,67.2
2021-07-09,exunit-1.11,67.8
2021-07-09,jest,19.2
2021-07-08,exunit,67.2
2021-07-08,exunit-1.11,67.8
2021-07-08,jest,19.2
2021-07-07,exunit,67.2
2021-07-07,exunit-1.11,67.8
2021-07-07,jest,19.2
2021-07-06,exunit,67.2
2021-07-06,exunit-1.11,67.8
2021-07-06,jest,19.2
2021-07-05,exunit,67.2
2021-07-05,exunit-1.11,67.8
2021-07-05,jest,19.2
2021-07-04,exunit,67.2
2021-07-04,exunit-1.11,67.8
2021-07-04,jest,19.2
2021-07-03,exunit,67.2
2021-07-03,exunit-1.11,67.8
2021-07-03,jest,19.2
2021-07-02,exunit,67.2
2021-07-02,exunit-1.11,67.8
2021-07-02,jest,19.2
2021-07-01,exunit,67.2
2021-07-01,exunit-1.11,67.8
2021-07-01,jest,19.2
2021-06-30,exunit,67.2
2021-06-30,exunit-1.11,67.8
2021-06-30,jest,19.2
2021-06-29,exunit,67.2
2021-06-29,exunit-1.11,67.8
2021-06-29,jest,19.21
2021-06-28,exunit,67.2
2021-06-28,exunit-1.11,67.8
2021-06-28,jest,19.26
2021-06-27,exunit,67.2
2021-06-27,exunit-1.11,67.8
2021-06-27,jest,19.26
2021-06-26,exunit,67.3
2021-06-26,exunit-1.11,67.9
2021-06-26,jest,19.26
2021-06-25,exunit,67.5
2021-06-25,exunit-1.11,68.1
2021-06-25,jest,19.28
2021-06-24,exunit,67.5
2021-06-24,exunit-1.11,68.1
2021-06-24,jest,19.28
2021-06-23,exunit,67.4
2021-06-23,exunit-1.11,68.0
2021-06-23,jest,19.29
2021-06-22,exunit,67.35
2021-06-22,exunit-1.11,68.0
2021-06-22,jest,19.27
2021-06-21,exunit,67.4
2021-06-21,exunit-1.11,68.0
2021-06-21,jest,19.27
2021-06-20,exunit,67.4
2021-06-20,exunit-1.11,68.0
2021-06-20,jest,19.27
2021-06-18,exunit,67.4
2021-06-18,exunit-1.11,68.0
2021-06-18,jest,19.4
2021-06-17,exunit,67.4
2021-06-17,exunit-1.11,68.0
2021-06-17,jest,19.4
2021-06-16,exunit,67.4
2021-06-16,exunit-1.11,68.0
2021-06-16,jest,19.43
2021-06-14,exunit,67.35
2021-06-14,exunit-1.11,68.0
2021-06-14,jest,19.5
2021-06-12,exunit,67.4
2021-06-12,exunit-1.11,68.0
2021-06-12,jest,19.55
2021-06-10,exunit,67.4
2021-06-10,exunit-1.11,68.0
2021-06-10,jest,19.77
2021-06-09,exunit,67.4
2021-06-09,exunit-1.11,68.0
2021-06-09,jest,19.34
2021-06-08,exunit,67.4
2021-06-08,exunit-1.11,68.0
2021-06-08,jest,19.34
2021-06-07,exunit,68.0
2021-06-07,jest,19.34
2021-06-06,exunit,69.3
2021-06-06,jest,19.36
2021-06-04,exunit,69.3
2021-06-04,jest,19.36
2021-06-02,exunit,69.3
2021-06-02,jest,19.36
2021-05-31,exunit,69.3
2021-05-31,jest,19.36
2021-05-30,exunit,69.3
2021-05-30,jest,19.36
2021-05-29,exunit,69.3
2021-05-29,jest,19.36
2021-05-28,exunit,69.3
2021-05-28,jest,19.36
2021-05-27,exunit,69.3
2021-05-27,jest,19.36
2021-05-26,exunit,69.3
2021-05-26,jest,19.36
2021-05-25,exunit,69.3
2021-05-25,jest,19.36
2021-05-24,exunit,69.3
2021-05-24,jest,19.36
2021-05-21,exunit,69.3
2021-05-21,jest,19.36
2021-05-20,exunit,69.3
2021-05-20,jest,19.36
2021-05-19,exunit,69.3
2021-05-19,jest,19.36
2021-05-17,exunit,69.3
2021-05-17,jest,19.37
2021-05-16,exunit,69.3
2021-05-16,jest,19.37
2021-05-13,exunit,69.3
2021-05-13,jest,19.37
2021-05-12,exunit,69.3
2021-05-12,jest,19.37
2021-05-11,exunit,69.3
2021-05-11,jest,19.37
2021-05-10,exunit,69.3
2021-05-10,jest,19.37
2021-05-09,exunit,69.3
2021-05-09,jest,19.37
2021-05-08,exunit,69.3
2021-05-08,jest,19.37
2021-05-07,exunit,69.3
2021-05-07,jest,19.37
2021-05-06,exunit,69.3
2021-05-06,jest,19.37
2021-05-05,exunit,69.3
2021-05-05,jest,19.37
2021-05-04,exunit,69.3
2021-05-04,jest,19.37
2021-05-03,exunit,69.3
2021-05-03,jest,19.37
2021-05-02,exunit,68.5
2021-05-02,jest,19.32
2021-04-30,exunit,69.4
2021-04-30,jest,19.32
2021-04-29,exunit,69.4
2021-04-29,jest,19.31
