date,group_name,coverage
2021-12-02,exunit,69.4
2021-12-02,jest,19.36
2021-12-01,exunit,69.4
2021-12-01,jest,19.36
2021-11-30,exunit,69.4
2021-11-30,jest,19.36
2021-11-29,exunit,69.4
2021-11-29,jest,19.36
2021-11-26,exunit,69.4
2021-11-26,jest,19.38
2021-11-25,exunit,69.4
2021-11-25,jest,19.4
2021-11-24,exunit,69.3
2021-11-24,jest,19.4
2021-11-23,exunit,69.3
2021-11-23,jest,19.4
2021-11-22,exunit,69.3
2021-11-22,jest,19.4
2021-11-21,exunit,69.3
2021-11-21,jest,19.41
2021-11-20,exunit,69.3
2021-11-20,jest,19.41
2021-11-19,exunit,69.3
2021-11-19,jest,19.41
2021-11-18,exunit,69.3
2021-11-18,jest,19.41
2021-11-17,exunit,69.3
2021-11-17,jest,19.41
2021-11-16,exunit,69.3
2021-11-16,jest,19.4
2021-11-15,exunit,69.3
2021-11-15,jest,19.4
2021-11-13,exunit,69.2
2021-11-13,jest,19.42
2021-11-12,exunit,69.2
2021-11-12,jest,19.28
2021-11-11,exunit,69.5
2021-11-11,jest,19.35
2021-11-09,exunit,69.4
2021-11-09,jest,19.36
