date,group_name,coverage
2020-11-28,exunit,68.3
2020-11-26,exunit,68.8
2020-11-25,exunit,68.8
2020-11-23,exunit,68.7
2020-11-22,exunit,68.7
2020-11-20,exunit,68.7
2020-11-19,exunit,68.7
2020-11-18,exunit,68.7
2020-11-17,exunit,68.6
2020-11-16,exunit,68.3
2020-11-14,exunit,68.3
2020-11-13,exunit,67.3
2020-11-09,exunit,68.3
2020-11-06,exunit,68.3
2020-11-04,exunit,68.7
2020-11-02,exunit,68.7
2020-10-31,exunit,68.7
2020-10-29,exunit,68.3
2020-10-27,exunit,69.4
2020-10-26,exunit,68.3
2020-10-24,exunit,69.3
2020-10-22,exunit,69.3
2020-10-21,exunit,69.3
2020-10-20,exunit,69.4
2020-10-19,exunit,69.5
2020-10-15,exunit,69.5
2020-10-14,exunit,69.5
2020-10-13,exunit,69.4
2020-10-12,exunit,69.4
2020-10-08,exunit,69.1
2020-10-07,exunit,69.1
2020-10-06,exunit,68.9
2020-10-05,exunit,68.9
2020-10-02,exunit,68.9
2020-10-01,exunit,69.0
2020-09-30,exunit,69.2
2020-09-29,exunit,69.2
2020-09-24,exunit,69.7
2020-09-23,exunit,69.7
2020-09-22,exunit,69.7
2020-09-21,exunit,68.5
2020-09-02,exunit,69.8
2020-08-31,exunit,70.0
